Match Type,Search Term,Returned Term,Synonyms,FreeBase ID
Fuzzy matched,(-)-menthol 1-propylene glycol carbonate,(-)-menthol 2-propylene glycol carbonate,,/g/11fzyrprz_
Perfect match,"({[(3E)-2'-Oxo-2',7'-dihydro-2,3'-biindol-3(7H)-ylidene]amino}oxy)acetic acid","({[(3E)-2'-OXO-2',7'-DIHYDRO-2,3'-BIINDOL-3(7H)-YLIDENE]AMINO}OXY)ACETIC ACID",0,/g/11gch_067n
Perfect match,({3-[1-(4-Hydroxy-2-oxo-2H-chromen-3-yl)-propyl]-phenylcarbamoyl}-methyl)-carbamic acid tert-butyl ester,({3-[1-(4-HYDROXY-2-OXO-2H-CHROMEN-3-YL)-PROPYL]-PHENYLCARBAMOYL}-METHYL)-CARBAMIC ACID TERT-BUTYL ESTER,tert-butyl N-[({3-[(1S)-1-(4-hydroxy-2-oxo-2H-chromen-3-yl)propyl]phenyl}carbamoyl)methyl]carbamate,/g/11fzyrghph
Fuzzy matched,(+)-1-bromo-2-propanol,1-bromo-2-propanol,,/g/11gch_14kc
Fuzzy matched,(+)-2-(4-biphenyl)propionic acid,(+/-)-2-(4-biphenyl)propionic acid,,/g/11gchzvwlq
Fuzzy matched,(+)-menthol,Menthol,,/m/01v03x
Perfect match,(+)-Rutamarin alcohol,(+)-rutamarin alcohol,(+)-Chalepin,/g/11gchzzqj4
Perfect match,"(1,2,6,7-3H)Testosterone","(1,2,6,7-3H)testosterone","Testosterone, 1,2,6,7-H-3",/g/11f1rk_71j
Perfect match,"(10R)-10-formyl-5,8,10-trideazafolic acid","(10R)-10-Formyl-5,8,10-Trideazafolic Acid",0,/g/11gchz_s1s
Perfect match,"(11R)-10-acetyl-11-(2,4-dichlorophenyl)-6-hydroxy-3,3-dimethyl-2,3,4,5,10,11-hexahydro-1H-dibenzo[b,e][1,4]diazepin-1-one","(11R)-10-acetyl-11-(2,4-dichlorophenyl)-6-hydroxy-3,3-dimethyl-2,3,4,5,10,11-hexahydro-1H-dibenzo[b,e][1,4]diazepin-1-one",0,/g/11gchzy5mz
Perfect match,"(11S)-8-CHLORO-11-[1-(METHYLSULFONYL)PIPERIDIN-4-YL]-6-PIPERAZIN-1-YL-11H-BENZO[5,6]CYCLOHEPTA[1,2-B]PYRIDINE","(11S)-8-CHLORO-11-[1-(METHYLSULFONYL)PIPERIDIN-4-YL]-6-PIPERAZIN-1-YL-11H-BENZO[5,6]CYCLOHEPTA[1,2-B]PYRIDINE",0,/g/11f1rl14ly
Perfect match,(12R)-12-hydroxyeicosapentaenoic acid,(12R)-12-hydroxyeicosapentaenoic acid,0,/g/11fzyrp9m9
Perfect match,"(13R,15S)-13-METHYL-16-OXA-8,9,12,22,24-PENTAAZAHEXACYCLO[15.6.2.16,9.1,12,15.0,2,7.0,21,25]HEPTACOSA-1(24),2,4,6,17(25),18,20-HEPTAENE-23,26-DIONE","(13R,15S)-13-METHYL-16-OXA-8,9,12,22,24-PENTAAZAHEXACYCLO[15.6.2.16,9.1,12,15.0,2,7.0,21,25]HEPTACOSA-1(24),2,4,6,17(25),18,20-HEPTAENE-23,26-DIONE",0,/g/11gch_26nj
Perfect match,"(17beta)-17-(cyanomethyl)-2-methoxyestra-1(10),2,4-trien-3-yl sulfamate","(17beta)-17-(cyanomethyl)-2-methoxyestra-1(10),2,4-trien-3-yl sulfamate",0,/g/11gchzyz38
Fuzzy matched,(1-Benzyl-5-methoxy-2-methyl-1H-indol-3-yl)acetic acid,1-Benzyl-5-Methoxy-2-Methyl-1h-Indol-3-Yl)-Acetic Acid,,/g/11gchzwlsm
Perfect match,"(1E)-5-(1-piperidin-4-yl-3-pyridin-4-yl-1H-pyrazol-4-yl)-2,3-dihydro-1H-inden-1-one oxime","(1E)-5-(1-piperidin-4-yl-3-pyridin-4-yl-1H-pyrazol-4-yl)-2,3-dihydro-1H-inden-1-one oxime",0,/g/11fzyrfx77
Perfect match,(1H-indol-3-yl)-(2-mercapto-ethoxyimino)-acetic acid,(1H-indol-3-yl)-(2-mercapto-ethoxyimino)-acetic acid,0,/g/11gchzz7m7
Perfect match,"(1-HYDROXYHEPTANE-1,1-DIYL)BIS(PHOSPHONIC ACID)","(1-HYDROXYHEPTANE-1,1-DIYL)BIS(PHOSPHONIC ACID)",0,/g/11f1rkxgq5
Perfect match,"(1-HYDROXYNONANE-1,1-DIYL)BIS(PHOSPHONIC ACID)","(1-HYDROXYNONANE-1,1-DIYL)BIS(PHOSPHONIC ACID)",0,/g/11gchzzhgh
Perfect match,(1-Methyl-1h-Imidazol-2-Yl)-(3-Methyl-4-{3-[(Pyridin-3-Ylmethyl)-Amino]-Propoxy}-Benzofuran-2-Yl)-Methanone,(1-Methyl-1h-Imidazol-2-Yl)-(3-Methyl-4-{3-[(Pyridin-3-Ylmethyl)-Amino]-Propoxy}-Benzofuran-2-Yl)-Methanone,0,/g/11f1rl092s
Perfect match,(1n)-4-N-Butoxyphenylsulfonyl-(2r)-N-Hydroxycarboxamido-(4s)-Methanesulfonylamino-Pyrrolidine,(1n)-4-N-Butoxyphenylsulfonyl-(2r)-N-Hydroxycarboxamido-(4s)-Methanesulfonylamino-Pyrrolidine,0,/g/11gchzx33h
Perfect match,(1R)-1-(2-thienylacetylamino)-1-phenylmethylboronic acid,(1R)-1-(2-thienylacetylamino)-1-phenylmethylboronic acid,0,/g/11f1rky1q5
